"level","code","name","sex","lambda0","lambda1","lambda2","lambda3","lambda4","lambda5","lambda6","lambda7","lambda8","lambda9","lambda10","lambda11","lambda12","lambda13","lambda14","lambda15","lambda16","lambda17","lambda18","lambda19","lambda20","lambda21","lambda22","lambda23","lambda24","lambda25","lambda26","lambda27","lambda28","lambda29","lambda30","lambda31","lambda32","lambda33","lambda34","lambda35","lambda36","lambda37","lambda38","lambda39","lambda40","lambda41","lambda42","lambda43","lambda44","lambda45","lambda46","lambda47","lambda48","lambda49","lambda50","lambda51","lambda52","lambda53","lambda54","lambda55","lambda56","lambda57","lambda58","lambda59","lambda60","lambda61","lambda62","lambda63","lambda64","lambda65","lambda66","lambda67","lambda68","lambda69","lambda70","lambda71","lambda72","lambda73","lambda74","lambda75","lambda76","lambda77","lambda78","lambda79","lambda80","lambda81","lambda82","lambda83","lambda84","lambda85","lambda86","lambda87","lambda88","lambda89","lambda90","lambda91","lambda92","lambda93","lambda94","lambda95","lambda96","lambda97","lambda98","lambda99"
"national",NA,"Brazil","m","-4.1102","-6.7355","-7.3075","-7.6489","-7.8381","-7.9558","-8.03","-8.0515","-8.0993","-8.168","-8.1255","-8.1078","-7.95","-7.7419","-7.4008","-6.9338","-6.5765","-6.2967","-6.1216","-6.0223","-5.9401","-5.9201","-5.9397","-5.9449","-5.9665","-5.9597","-5.9555","-5.9293","-5.9235","-5.9369","-5.9132","-5.8809","-5.8538","-5.829","-5.8073","-5.7716","-5.7473","-5.699","-5.6701","-5.6465","-5.57","-5.5243","-5.4188","-5.3805","-5.3085","-5.2556","-5.1964","-5.0946","-5.0374","-4.9955","-4.9091","-4.8316","-4.7316","-4.6666","-4.6002","-4.5442","-4.4675","-4.3996","-4.3217","-4.3007","-4.2075","-4.1432","-4.0594","-3.9996","-3.9316","-3.8657","-3.7725","-3.6762","-3.6042","-3.5334","-3.4397","-3.3476","-3.258","-3.1848","-3.1007","-3.0299","-2.9494","-2.862","-2.7771","-2.7089","-2.6144","-2.5312","-2.4285","-2.3644","-2.284","-2.2044","-2.1156","-2.0341","-1.9709","-1.9305","-1.862","-1.7696","-1.6732","-1.6045","-1.5314","-1.5285","-1.4636","-1.4614","-1.4298","-1.3636"
"national",NA,"Brazil","f","-4.3169","-6.8592","-7.4698","-7.8091","-8.0539","-8.1553","-8.2772","-8.3317","-8.4273","-8.4249","-8.4766","-8.3739","-8.3256","-8.1222","-8.0542","-7.8323","-7.7024","-7.6434","-7.5702","-7.5067","-7.5","-7.4627","-7.4666","-7.3966","-7.3882","-7.3178","-7.2653","-7.2538","-7.1926","-7.1449","-7.0725","-7.0333","-6.9223","-6.8913","-6.7954","-6.7462","-6.7012","-6.5938","-6.551","-6.4989","-6.3923","-6.3087","-6.2092","-6.1085","-6.0489","-5.9714","-5.884","-5.7933","-5.6917","-5.6672","-5.56","-5.4841","-5.3765","-5.3245","-5.2675","-5.2028","-5.0999","-5.0313","-4.9533","-4.8836","-4.7969","-4.7148","-4.6135","-4.5415","-4.4719","-4.3746","-4.2858","-4.1806","-4.0958","-4.0217","-3.9203","-3.8139","-3.7131","-3.6335","-3.5417","-3.4661","-3.362","-3.2688","-3.1744","-3.0723","-2.9585","-2.843","-2.7313","-2.6502","-2.5503","-2.46","-2.3524","-2.2549","-2.1608","-2.1117","-1.9999","-1.8761","-1.788","-1.7033","-1.6447","-1.5983","-1.5477","-1.5463","-1.5166","-1.4782"
"state","AC","Acre","m","-3.8418","-6.2959","-7.2508","-7.2082","-7.5417","-7.8117","-8.7451","-8.7484","-8.7635","-7.9805","-7.9019","-8.0118","-7.6213","-7.9675","-8.0653","-7.1691","-6.9026","-6.1705","-6.2933","-5.8446","-6.361","-6.2343","-6.1896","-6.1134","-6.1459","-6.1323","-6.0782","-5.9309","-6.0123","-6.0958","-5.8691","-5.6677","-5.9819","-5.8359","-6.0935","-5.8099","-5.7669","-5.7232","-5.614","-5.6947","-5.8133","-5.5999","-5.6116","-5.5909","-5.3933","-5.3503","-5.2012","-5.2286","-5.0185","-5.0665","-5.0931","-4.7589","-4.9713","-4.9445","-4.6954","-4.6544","-4.576","-4.3554","-4.459","-4.3727","-4.2842","-4.3332","-4.2614","-4.0692","-4.0739","-4.1545","-3.8884","-3.8329","-3.4993","-3.7101","-3.4571","-3.2537","-3.2363","-3.1676","-3.4001","-3.0027","-2.9419","-2.9144","-2.75","-2.7143","-2.817","-2.6765","-2.4678","-2.4215","-2.1819","-2.2771","-2.4599","-2.2041","-2.1848","-1.8362","-2.1073","-1.7981","-1.7918","-1.5482","-1.7616","-1.6847","-1.6332","-1.3635","-1.6881","-1.4398"
"state","AC","Acre","f","-4.0623","-6.2059","-7.2057","-7.4943","-7.6747","-7.7717","-8.1378","-7.7813","-8.4966","-7.7408","-9.0657","-8.2284","-7.8521","-7.9503","-7.5718","-7.6279","-7.3715","-7.2675","-7.6118","-6.8965","-7.6664","-7.5608","-7.3058","-7.6453","-7.3107","-6.8967","-7.5324","-6.8795","-6.7045","-7.1462","-6.8856","-7.0671","-6.778","-6.6437","-6.9859","-6.7614","-6.6633","-6.1948","-6.2356","-6.1796","-6.6324","-6.2804","-6.1357","-5.9398","-5.8111","-6.0355","-6.2926","-5.5812","-5.4726","-5.8376","-5.5459","-5.5592","-5.3174","-5.2503","-5.034","-5.2891","-5.0603","-4.8878","-4.7868","-4.6703","-4.8679","-4.8537","-4.4233","-4.2281","-4.3803","-4.6335","-4.2008","-4.2988","-4.2047","-4.0036","-4.1077","-3.772","-3.7283","-3.4992","-3.6518","-3.6685","-3.5171","-3.316","-3.1853","-3.3158","-3.3342","-2.9687","-2.915","-2.5079","-2.6803","-2.3701","-2.5666","-2.4369","-2.4089","-2.666","-2.2533","-1.9525","-1.9217","-1.7093","-2.2473","-1.4295","-1.8083","-1.7599","-2.1253","-1.7082"
"state","AL","Alagoas","m","-3.9498","-6.3942","-7.1458","-7.5147","-7.4663","-7.9726","-7.7067","-7.9283","-7.6342","-7.9462","-7.8585","-7.8157","-7.6543","-7.3059","-7.1053","-6.3828","-5.9529","-5.7519","-5.6135","-5.4333","-5.283","-5.2735","-5.3111","-5.3354","-5.3727","-5.5199","-5.453","-5.3877","-5.2594","-5.4264","-5.4306","-5.4279","-5.477","-5.4147","-5.3683","-5.343","-5.3683","-5.4485","-5.4554","-5.2485","-5.2469","-5.1865","-5.1734","-5.1419","-5.1053","-5.0358","-5.0125","-4.9833","-4.8238","-4.8219","-4.7542","-4.7314","-4.5872","-4.6341","-4.5058","-4.4993","-4.3361","-4.3687","-4.1865","-4.2883","-4.0583","-4.1031","-4.0997","-4.0217","-3.8667","-3.8285","-3.7684","-3.6055","-3.5571","-3.5829","-3.4554","-3.3382","-3.2821","-3.1682","-3.1008","-3.0252","-2.9986","-2.8792","-2.8567","-2.8542","-2.6744","-2.6086","-2.4969","-2.4129","-2.3066","-2.2988","-2.301","-2.1217","-2.1424","-2.0487","-2.1305","-1.9243","-1.7973","-1.6654","-1.8471","-1.6948","-1.7627","-1.5609","-1.6737","-1.6003"
"state","AL","Alagoas","f","-4.1518","-6.6124","-7.4221","-7.6688","-7.6337","-7.8417","-8.2269","-8.1713","-8.25","-8.5208","-8.4912","-8.3636","-8.1055","-7.9724","-7.6469","-7.4758","-7.5283","-7.7769","-7.2816","-7.1737","-7.4953","-7.2579","-7.3466","-7.1729","-7.2052","-7.1665","-7.0536","-7.3386","-7.1817","-6.857","-6.935","-6.8538","-6.8909","-6.8305","-6.7097","-6.667","-6.6154","-6.5321","-6.4964","-6.3253","-6.2144","-6.1846","-5.9955","-5.9538","-5.9617","-5.8351","-5.8202","-5.701","-5.5686","-5.4695","-5.2972","-5.4085","-5.1974","-5.2086","-5.2026","-4.9682","-4.9478","-4.8752","-4.8697","-4.6655","-4.6018","-4.6227","-4.3955","-4.3694","-4.3937","-4.287","-4.2632","-3.9805","-3.9147","-3.8425","-3.7267","-3.7164","-3.5069","-3.4636","-3.4667","-3.3871","-3.2421","-3.1593","-3.1506","-3.0565","-2.9308","-2.759","-2.7043","-2.6337","-2.6086","-2.4896","-2.4098","-2.3511","-2.2134","-2.3328","-2.2237","-2.0993","-1.8364","-1.9449","-1.9182","-1.7053","-1.9107","-1.7672","-1.966","-1.8154"
"state","AM","Amazonas","m","-4.0059","-6.1718","-6.8959","-7.3176","-7.5229","-7.955","-7.8628","-7.539","-7.9013","-7.8506","-7.9981","-8.169","-7.9284","-7.62","-7.2845","-6.9946","-6.5287","-6.2598","-6.0152","-6.0903","-5.9526","-5.9263","-5.9038","-5.8054","-5.878","-5.9351","-5.8692","-5.8773","-5.8072","-5.9976","-5.8814","-6.0545","-5.9346","-5.7837","-5.893","-5.8706","-5.8264","-5.8659","-5.7479","-5.8343","-5.6813","-5.805","-5.5945","-5.5814","-5.5017","-5.2787","-5.391","-5.1456","-5.3806","-5.4136","-5.1185","-5.0637","-4.9563","-4.8927","-4.8653","-4.7102","-4.5667","-4.5833","-4.5731","-4.4902","-4.3526","-4.2456","-4.1476","-4.0504","-4.036","-4.0467","-3.9267","-3.8629","-3.7567","-3.6088","-3.5841","-3.3609","-3.3367","-3.2574","-3.1564","-3.1383","-3.0363","-3.0157","-2.8662","-2.7896","-2.6537","-2.6653","-2.4565","-2.4178","-2.5599","-2.2326","-2.2312","-2.1817","-2.1348","-2.1082","-2.0295","-1.8664","-1.7258","-1.7161","-1.6039","-1.6243","-1.3725","-1.8996","-1.9685","-1.813"
"state","AM","Amazonas","f","-4.231","-6.2468","-6.9024","-7.3694","-7.5889","-7.9194","-8.1366","-7.9628","-8.0866","-7.9856","-8.3962","-8.2251","-8.2655","-7.9481","-7.5366","-7.7056","-7.6837","-7.3377","-7.6292","-7.4159","-7.5529","-7.353","-7.7362","-7.2821","-7.5619","-7.4536","-7.2746","-7.2994","-7.0444","-7.1748","-7.0144","-7.0075","-6.8207","-6.744","-6.8533","-6.7699","-7.0922","-6.5145","-6.5243","-6.4632","-6.3659","-6.4106","-6.2194","-5.9504","-6.1251","-6.0009","-5.9026","-5.8632","-5.767","-5.7511","-5.5625","-5.5952","-5.4928","-5.4307","-5.2271","-5.2607","-5.2803","-5.0281","-4.9829","-4.9402","-4.812","-4.7293","-4.6116","-4.7672","-4.5504","-4.4531","-4.4493","-4.202","-4.1362","-4.1755","-3.9701","-3.7803","-3.6063","-3.58","-3.5208","-3.4839","-3.3514","-3.3674","-3.3115","-3.0568","-3.0968","-2.7608","-2.7869","-2.6677","-2.5956","-2.4873","-2.444","-2.4239","-2.4007","-2.3021","-2.1901","-2.078","-1.9753","-1.7758","-1.7636","-1.7931","-1.9799","-1.8984","-1.4837","-1.6508"
"state","AP","Amap�","m","-3.7587","-6.4344","-6.9706","-7.145","-7.2754","-8.1865","-7.5897","-7.2948","-7.4776","-7.5961","-7.7002","-7.8962","-7.9888","-8.2713","-7.5695","-7.1584","-6.3146","-6.2209","-5.9913","-5.7061","-6.2095","-5.772","-5.8078","-5.9472","-5.7604","-6.0152","-5.7963","-6.0478","-6.1263","-5.8785","-5.9198","-6.0396","-6.0002","-5.8367","-6.1981","-5.7585","-5.6811","-5.9434","-5.7616","-5.9303","-5.8491","-5.7467","-5.5877","-5.4574","-5.5138","-5.5072","-5.4545","-5.2862","-5.2106","-5.4211","-5.2808","-4.9546","-4.9724","-4.9395","-4.8207","-4.8407","-4.582","-4.6227","-4.5783","-4.5556","-4.5999","-4.3042","-4.5236","-4.3935","-4.1708","-4.1287","-3.851","-3.947","-3.6514","-3.6701","-3.4974","-3.6388","-3.3091","-3.2513","-3.0614","-3.1186","-2.9064","-3.1911","-3.081","-2.8816","-3.063","-2.8465","-2.4878","-2.5239","-2.4517","-2.4843","-2.2929","-2.3926","-2.2267","-2.1154","-2.1715","-1.9831","-2.2228","-1.5623","-2.0238","-1.7337","-2.2858","-1.4728","-2.2098","-2.1197"
"state","AP","Amap�","f","-3.9204","-6.6355","-6.9828","-6.7527","-8.1391","-8.5488","-7.6538","-7.8948","-8.0531","-7.9531","-7.7522","-7.9846","-8.9563","-8.2699","-8.6773","-7.4134","-7.9493","-7.6017","-7.5702","-7.1174","-7.1668","-7.1068","-6.8858","-7.9887","-7.9873","-7.62","-6.9591","-7.8035","-7.6663","-7.5467","-7.3245","-7.4709","-7.0065","-7.2849","-6.6676","-7.1494","-6.8247","-6.7096","-7.1976","-6.5775","-6.583","-6.4732","-6.284","-6.149","-6.197","-6.0622","-6.1961","-5.8956","-6.1579","-6.0069","-5.7609","-5.9589","-5.6177","-5.4992","-5.4419","-5.5514","-5.4201","-5.221","-5.1536","-5.5078","-5.1459","-4.8946","-4.8979","-4.8337","-4.8665","-5.0982","-4.4917","-4.4681","-4.1974","-4.4604","-4.0527","-3.5642","-3.799","-3.4652","-3.3673","-3.6431","-3.5326","-3.5056","-3.7476","-3.3556","-3.1852","-2.9463","-2.7634","-3.3735","-3.1369","-2.7129","-2.8264","-2.088","-2.6701","-2.6088","-2.7297","-2.5714","-2.6433","-2.3433","-2.2279","-2.1959","-2.3357","-2.3321","-2.2637","-1.7959"
