"age","allHMD","Chile","Sweden","France","EEurope","Anglo","Asia","Sweden1700s"
0,-4.646,-4.4393,-5.3721,-5.0356,-4.0591,-4.7398,-5.3262,-1.3719
1,-7.0865,-6.9587,-7.9988,-7.5378,-6.4119,-7.3634,-7.135,-2.7204
2,-7.5786,-7.3788,-8.4753,-7.9778,-7.0266,-7.7557,-7.6472,-3.1667
3,-7.8246,-7.7026,-8.5641,-8.1816,-7.2714,-8.019,-7.89,-3.5167
4,-8.0001,-7.9849,-8.7348,-8.411,-7.383,-8.2454,-8.0998,-3.6408
5,-8.1333,-8.1069,-8.9045,-8.4784,-7.5075,-8.3968,-8.243,-3.7732
6,-8.2104,-8.2242,-8.8894,-8.5794,-7.5556,-8.4934,-8.3047,-4.088
7,-8.2365,-8.2452,-8.9454,-8.6495,-7.5309,-8.5578,-8.3771,-4.4164
8,-8.2827,-8.2324,-9.0205,-8.693,-7.5644,-8.5679,-8.5382,-4.7166
9,-8.3465,-8.307,-9.0142,-8.7169,-7.6508,-8.612,-8.6174,-4.9113
10,-8.3665,-8.2769,-8.9281,-8.7177,-7.6925,-8.6056,-8.6956,-4.96
11,-8.3553,-8.235,-8.9693,-8.663,-7.7619,-8.5288,-8.6807,-4.9293
12,-8.2724,-8.2573,-8.9899,-8.5651,-7.7323,-8.3964,-8.6084,-4.9117
13,-8.1074,-8.0485,-8.7062,-8.4365,-7.5997,-8.1932,-8.4779,-4.9068
14,-7.8778,-7.7735,-8.557,-8.1192,-7.4221,-7.9324,-8.2943,-4.9165
15,-7.5932,-7.6159,-8.1509,-7.8541,-7.1618,-7.6263,-7.9873,-4.9349
16,-7.2343,-7.3428,-7.9678,-7.558,-6.8561,-7.2392,-7.5006,-4.9657
17,-6.9742,-7.086,-7.7812,-7.2805,-6.5544,-6.9698,-7.3264,-4.9665
18,-6.7472,-6.9418,-7.4197,-6.9481,-6.3523,-6.7217,-7.1633,-4.9377
19,-6.6696,-6.7918,-7.272,-6.8275,-6.2558,-6.6567,-7.1166,-4.8795
20,-6.6086,-6.6483,-7.2052,-6.7525,-6.1229,-6.6329,-7.1479,-4.8037
21,-6.5424,-6.6265,-7.1832,-6.7069,-6.0012,-6.5761,-7.1621,-4.7123
22,-6.5122,-6.5557,-7.204,-6.6851,-5.9255,-6.5811,-7.1276,-4.6379
23,-6.4915,-6.5372,-7.1292,-6.6913,-5.8735,-6.5809,-7.1034,-4.5809
24,-6.48,-6.5256,-7.1784,-6.7012,-5.8236,-6.5913,-7.1129,-4.541
25,-6.4499,-6.4709,-7.1472,-6.6964,-5.7515,-6.591,-7.1118,-4.5137
26,-6.4316,-6.4534,-7.1444,-6.6779,-5.7183,-6.576,-7.0969,-4.526
27,-6.4027,-6.4518,-7.1155,-6.6797,-5.6623,-6.5613,-7.0889,-4.5297
28,-6.3659,-6.4175,-7.1302,-6.6518,-5.606,-6.5307,-7.0629,-4.5254
29,-6.336,-6.4192,-7.0877,-6.6273,-5.5524,-6.5231,-7.0243,-4.5124
30,-6.279,-6.354,-7.0702,-6.5926,-5.4614,-6.4877,-6.9905,-4.495
31,-6.2531,-6.3559,-7.065,-6.5643,-5.4435,-6.4439,-6.962,-4.4389
32,-6.213,-6.2879,-7.0292,-6.5383,-5.3921,-6.4091,-6.9029,-4.3965
33,-6.1728,-6.2908,-6.996,-6.4865,-5.3471,-6.37,-6.8581,-4.3675
34,-6.1286,-6.2528,-6.9231,-6.4305,-5.2874,-6.3428,-6.7925,-4.3532
35,-6.0679,-6.2221,-6.856,-6.3676,-5.2072,-6.2929,-6.7287,-4.3487
36,-6.0286,-6.1821,-6.8036,-6.2891,-5.1764,-6.2469,-6.661,-4.38
37,-5.9715,-6.139,-6.7733,-6.2374,-5.1113,-6.1886,-6.5852,-4.3845
38,-5.9035,-6.0883,-6.6605,-6.164,-5.0441,-6.1178,-6.4958,-4.3612
39,-5.8401,-6.0384,-6.6283,-6.0985,-4.9602,-6.0858,-6.4226,-4.3126
40,-5.7357,-5.9665,-6.5228,-6.0066,-4.827,-6.0104,-6.3283,-4.2497
41,-5.6752,-5.8908,-6.4682,-5.9173,-4.7928,-5.9333,-6.2522,-4.1412
42,-5.5961,-5.829,-6.3585,-5.8255,-4.7206,-5.8614,-6.1551,-4.055
43,-5.5165,-5.755,-6.28,-5.738,-4.6476,-5.7904,-6.0742,-3.989
44,-5.4403,-5.7019,-6.2077,-5.6456,-4.579,-5.7222,-5.983,-3.9426
45,-5.3458,-5.5852,-6.1189,-5.5632,-4.4796,-5.6376,-5.8875,-3.9112
46,-5.2792,-5.5034,-6.0176,-5.4703,-4.4436,-5.5497,-5.7966,-3.931
47,-5.2002,-5.4577,-5.9118,-5.3799,-4.3761,-5.4684,-5.7081,-3.9313
48,-5.1248,-5.3565,-5.8543,-5.2841,-4.3249,-5.3772,-5.625,-3.9124
49,-5.0463,-5.2729,-5.7314,-5.1961,-4.2491,-5.3114,-5.5299,-3.8745
50,-4.9441,-5.1858,-5.6361,-5.1061,-4.134,-5.2164,-5.4325,-3.825
